"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phiomiidae","http://www.w3.org/2000/01/rdf-schema#label","Phiomiidae"
"http://hu.dbpedia.org/resource/Phiomiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Phiomiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Phiomiidae","http://dbpedia.org/ontology/wikiPageID",1589918
"http://hu.dbpedia.org/resource/Phiomiidae","http://dbpedia.org/ontology/wikiPageRevisionID",20590412
"http://hu.dbpedia.org/resource/Phiomiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phiomia"
"http://hu.dbpedia.org/resource/Phiomiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phiomiidae?oldid=20590412&ns=0"
"http://hu.dbpedia.org/resource/Phiomiidae","http://dbpedia.org/ontology/wikiPageLength",90
"http://hu.dbpedia.org/resource/Phiomiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phiomiidae"
"http://hu.wikipedia.org/wiki/Phiomiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phiomiidae"
