"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Azerbajdzsán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Bissau-Guinea_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Haiti_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Izland_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Kategória:Uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://www.w3.org/2000/01/rdf-schema#label","Államfők listái"
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://dbpedia.org/ontology/wikiPageID",1049817
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://dbpedia.org/ontology/wikiPageRevisionID",15845550
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Államfők listái"
"http://hu.dbpedia.org/resource/Kategória:Államfők_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Államfők_listái?oldid=15845550&ns=14"
"http://hu.dbpedia.org/resource/Kazahsztán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Lengyelország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Magyarország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Málta_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Németország_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1243–1500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1501–1700","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1701–1900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_1901–2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/San_Marino_régenskapitányainak_listája_2001–2100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
