"subject","predicate","object"
"http://hu.dbpedia.org/resource/1926–1927-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Klug_Frigyes"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1926–1927-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Klug_Frigyes"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1928–1929-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Klug_Frigyes"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1929–1930-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Klug_Frigyes"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1930–1931-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Klug_Frigyes"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Klug_Frigyes"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Klug Frigyes"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_labdarúgói"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageID",461645
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23549964
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportesirodalom.blogspot.hu/2012/04/klug-frigyes.html%7Ctitle=Klug"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/hazai_kupadontok%7Ctitle=Klug"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nch_ref.php%3Fid=480%7Ctitle=Klug"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3712&linkType=referee&contextType=bio%7Ctitle=Klug"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090823044352/http:/www.pilpul.net/komoly.shtml%3Fx=27727"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1169%7Ctitle=Klug"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://xmlns.com/foaf/0.1/name","Klug Frigyes"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/halálozásiDátum",1962
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/név","Klug Frigyes"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/teljesNév","Klug Frigyes"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/nemzetköziÉvek",1933
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/egyébFoglalkozás","Főmérnök"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/halálozásiVáros","Budapest"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/hazaiÉvek",1909
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/abstract","Klug Frigyes (Budapest, 1887. augusztus 5. – 1962. szeptember 7.) magyar nemzetközi labdarúgó-játékvezető. Egyes helyeken Klug Ferenc megnevezést is alkalmaznak. Polgári foglalkozása főmérnök."
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klug_Frigyes?oldid=23549964&ns=0"
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://dbpedia.org/ontology/wikiPageLength",8210
"http://hu.dbpedia.org/resource/Klug_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klug_Frigyes"
"http://hu.wikipedia.org/wiki/Klug_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klug_Frigyes"
