"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmos_féreglábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","India állatvilága"
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://dbpedia.org/ontology/wikiPageID",313689
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13321558
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_élővilága"
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","India állatvilága"
"http://hu.dbpedia.org/resource/Kategória:India_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_állatvilága?oldid=13321558&ns=14"
"http://hu.dbpedia.org/resource/Nagy_mocsáricsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:India_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:India_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_állatvilága"
