"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívhelyzet","http://www.w3.org/2000/01/rdf-schema#label","Szívhelyzet"
"http://hu.dbpedia.org/resource/Szívhelyzet","http://dbpedia.org/ontology/wikiPageID",1559688
"http://hu.dbpedia.org/resource/Szívhelyzet","http://dbpedia.org/ontology/wikiPageRevisionID",21915422
"http://hu.dbpedia.org/resource/Szívhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szívhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Szívhelyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szívhelyzet","http://dbpedia.org/ontology/abstract","A Szívhelyzet (Acil Ask Araniyor) egy romantikus török vígjátéksorozat. 2018. április 23-án, 17 órakor debütált Magyarországon a Sony Max műsorán. A sorozat történetében egy kórház és orvosai életébe nyerhetünk bepillantást. A korábban idehaza vetített török sorozatokhoz képest ez jóval könnyedebb, és humorosabb."
"http://hu.dbpedia.org/resource/Szívhelyzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szívhelyzet?oldid=21915422&ns=0"
"http://hu.dbpedia.org/resource/Szívhelyzet","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Szívhelyzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szívhelyzet"
"http://hu.wikipedia.org/wiki/Szívhelyzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szívhelyzet"
