"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angers_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Saint-Laud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Angers közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://dbpedia.org/ontology/wikiPageID",1506322
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21818409
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angers"
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Angers közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angers_közlekedése?oldid=21818409&ns=14"
"http://hu.dbpedia.org/resource/Le_Mans–Angers-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése"
