"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://www.w3.org/2000/01/rdf-schema#label","Csong Dzsinszon"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mz7wx"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_vívók"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://dbpedia.org/ontology/wikiPageID",1170278
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://dbpedia.org/ontology/wikiPageRevisionID",21800942
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francetvsport.fr/escrime/les-francais-champions-du-monde-par-equipes-a-l-epee-235603%7Ctitle=Escrime"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Csong_Dzsinszon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
