"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/2000/01/rdf-schema#label","A szerelemről és más démonokról"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284ww1"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_regények"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_regényei"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://dbpedia.org/ontology/wikiPageID",517963
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://dbpedia.org/ontology/wikiPageRevisionID",22662929
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1369"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2004-01-16/gabriel-garcia-marquez-a-szerelemrol-es-mas-demonokrol"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://xmlns.com/foaf/0.1/name","A szerelemről és más démonokról"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_szerelemről_és_más_démonokról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
