"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/2000/01/rdf-schema#label","Dope"
"http://hu.dbpedia.org/resource/Dope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Dope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Dope","http://dbpedia.org/ontology/wikiPageID",1535480
"http://hu.dbpedia.org/resource/Dope","http://dbpedia.org/ontology/wikiPageRevisionID",23731835
"http://hu.dbpedia.org/resource/Dope","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/dope-mn0000158018"
"http://hu.dbpedia.org/resource/Dope","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/491693-dope"
"http://hu.dbpedia.org/resource/Dope","http://dbpedia.org/ontology/wikiPageExternalLink","https://crypticrock.com/interview-edsel-dope-of-dope/"
"http://hu.dbpedia.org/resource/Dope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dope","http://dbpedia.org/ontology/abstract","A Dope amerikai nu, alternatív, indusztriális metal együttes. 1997-ben alakultak meg New Yorkban. Legismertebb daluk a ""Die Mother Fucker Die"". Karrierjük alatt 7 nagylemezt jelentettek meg. Az együttes egyike volt a kilencvenes években virágzó nu metal műfaj képviselőinek."
"http://hu.dbpedia.org/resource/Dope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dope?oldid=23731835&ns=0"
"http://hu.dbpedia.org/resource/Dope","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Dope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dope"
"http://hu.wikipedia.org/wiki/Dope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dope"
