"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Mohi Sándor"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://dbpedia.org/ontology/wikiPageID",1065373
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23715075
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=49000620&uniqueID=a49edeba-026e-4631-aecb-8772cce70374"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Mohi-Sandor--sz312216"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/házastárs","Farkas Gabriella"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/imdb",595988
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/név","Mohi Sándor"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/port.hu",9831
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/iskolái","MÜM Szakmunkásképző"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Sárospataki_Református_Kollégium_Gimnáziuma,_Általános_Iskolája_és_Diákotthona"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/születésiNév","Mohi Sándor"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/szakma","operatőr, rendező, egyetemi tanár"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://dbpedia.org/ontology/abstract","Mohi Sándor (Budapest, 1957. március 16.) Balázs Béla-díjas (2002) operatőr, rendező, egyetemi tanár."
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://dbpedia.org/ontology/birthName","Mohi Sándor"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohi_Sándor?oldid=23715075&ns=0"
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://dbpedia.org/ontology/wikiPageLength",4924
"http://hu.dbpedia.org/resource/Mohi_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohi_Sándor"
"http://hu.wikipedia.org/wiki/Mohi_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohi_Sándor"
