"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/God_Gave_Love_to_You"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://www.w3.org/2000/01/rdf-schema#label","God Gave Love to You"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/wikiPageID",444607
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/wikiPageRevisionID",23630363
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/singler/god_gave_love_to_you.htm%7CGod"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Angel_Heart"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/cím","God Gave Love to You"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/előző","Call Me (Bonnie Tyler dal)"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/formátum","LP-single, CD-single"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/hossz","216.0"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/hossz","276.0"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/jelenlegi","God Gave Love to You"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/kiadó","BMG Hansa"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/következő","Sally Comes Around"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/url","http://www.bonnie-tyler.dk/singler/god_gave_love_to_you.htm%7CGod"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/abstract","A God Gave Love to You az Angel Heart album egyik kislemeze. A dal Dieter Bohlen szerzeménye."
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/runtime",276.0
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/runtime",216.0
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/title","God Gave Love to You"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dieter_Bohlen"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
