"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://www.w3.org/2000/01/rdf-schema#label","Frederik Willem Zeylmans van Emmichoven"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_orvosok"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropozófusok"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helmondiak"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://dbpedia.org/ontology/wikiPageID",198597
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://dbpedia.org/ontology/wikiPageRevisionID",22659902
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://dbpedia.org/ontology/wikiPageExternalLink","http://biographien.kulturimpuls.org/detail.php%3F&id=802"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://dbpedia.org/ontology/wikiPageExternalLink","http://biographien.kulturimpuls.org/detail.php%3F&id=1300"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n83-42682"
"http://hu.dbpedia.org/resource/Frederik_Willem_Zeylmans_van_Emmichoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
