"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozmaring","http://www.w3.org/2000/01/rdf-schema#label","Rozmaring"
"http://hu.dbpedia.org/resource/Rozmaring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cd7"
"http://hu.dbpedia.org/resource/Rozmaring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Rozmaring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Rozmaring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Rozmaring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Rozmaring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Rozmaring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Rozmaring","http://dbpedia.org/ontology/wikiPageID",30158
"http://hu.dbpedia.org/resource/Rozmaring","http://dbpedia.org/ontology/wikiPageRevisionID",23844687
"http://hu.dbpedia.org/resource/Rozmaring","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyogyfuveskertem.hu/rozmaring"
"http://hu.dbpedia.org/resource/Rozmaring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/rozmaringbol-keszit-hintot-tucskok-huzzak.html"
"http://hu.dbpedia.org/resource/Rozmaring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916183229/http:/www.gerida.hu/gasztronomia/gg_fuszer.htm"
"http://hu.dbpedia.org/resource/Rozmaring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Rozmaring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozmaring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozmaring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
