"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/2000/01/rdf-schema#label","Adorf (Vogtland)"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07svmf"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://dbpedia.org/ontology/wikiPageID",385109
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://dbpedia.org/ontology/wikiPageRevisionID",22528882
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adorf-vogtland.de/"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://xmlns.com/foaf/0.1/name","Adorf"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/magasság",444
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/név","Adorf"
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Adorf_(Vogtland)","http://hu.dbpedia.org/property/szélességiÍvperc",10
