"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Várong"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/2000/01/rdf-schema#label","Várong"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114lzz0"
"http://hu.dbpedia.org/resource/Várong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Várong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/wikiPageID",42973
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/wikiPageRevisionID",23800707
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varong.hu"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvári_járás"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/név","Várong"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/terület",6.63
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/weboldal","www.varong.hu"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/címer","HUN Várong COA.svg"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/irányítószám",7214
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/népsűrűség",23.53
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/polgármester","Brunner Dezső"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/járás","Dombóvári"
"http://hu.dbpedia.org/resource/Várong","http://hu.dbpedia.org/property/kshKód",29124
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/abstract","Várong község Tolna megyében, a Dombóvári járásban. 663 hektáros kiterjedésével a megye harmadik legkisebb közigazgatási területű települése."
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/postalCode","7214"
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Várong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várong?oldid=23800707&ns=0"
"http://hu.dbpedia.org/resource/Várong","http://dbpedia.org/ontology/wikiPageLength",8709
"http://hu.dbpedia.org/resource/Várong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várong"
"http://hu.wikipedia.org/wiki/Várong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várong"
