"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://www.w3.org/2000/01/rdf-schema#label","Michael Edward Fossum"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0731bk"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://dbpedia.org/ontology/wikiPageID",1042810
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://dbpedia.org/ontology/wikiPageRevisionID",22599643
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726192950/http:/www.jsc.nasa.gov/Bios/htmlbios/fossum.html%7Carchivedate=2011-07-26"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/fossum.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/fossum.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/fossum_michael.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://dbpedia.org/ontology/abstract","Michael Edward Fossum amerikai berepülőpilóta, űrhajós."
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Edward_Fossum?oldid=22599643&ns=0"
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Michael_Edward_Fossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Edward_Fossum"
"http://hu.wikipedia.org/wiki/Michael_Edward_Fossum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Edward_Fossum"
