"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fregattmadárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Kígyónyakúmadár-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Suliformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suliformes","http://www.w3.org/2000/01/rdf-schema#label","Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Suliformes","http://dbpedia.org/ontology/wikiPageID",1175039
"http://hu.dbpedia.org/resource/Kategória:Suliformes","http://dbpedia.org/ontology/wikiPageRevisionID",16262096
"http://hu.dbpedia.org/resource/Kategória:Suliformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Suliformes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Suliformes","http://www.w3.org/2004/02/skos/core#prefLabel","Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Suliformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suliformes?oldid=16262096&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szulafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suliformes"
"http://hu.dbpedia.org/resource/Szulaalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Plotopteridae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suliformes"
