"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atya_(Horvátország)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Atya_(Horvátország)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Bábafalva_(Horvátország)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Bábafalva_(Horvátország)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Kapisztrán_Szent_János","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Odescalchi-kastély_(Újlak)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Rehatsek_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Újlak (Horvátország)"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdfr"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",27217
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23713962
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1914-Ujlak-Ujlak"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200708201731/https:/bus.hr/hrvatska/kulturna-dobra-grada-ilok"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200710195948/http:/www.turizamilok.hr/hr/o-iloku"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319194433/http:/www.ilok.hr/"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofm.hr/lokacija/ilok-zupa-sv-ivana-kapistrana"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/33777014/Iloks_fortress_in_the_Ottoman_period_Srednjovjekovna_naselja_u_svjetlu_arheolo%C5%A1kih_izvora_Mediaeval_Settlements_in_the_Light_of_Archaeological_Sources"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://xmlns.com/foaf/0.1/name","Újlak"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/date",20170318100048
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/kép","Ilok view.jpg"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/név","Újlak"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/terület",135
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/url","https://varak.hu/latnivalo/index/1914-Ujlak-Ujlak"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/weboldal","www.ilok.hr"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/helyiNév","Ilok"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/irányítószám",32236
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/népsűrűség",62
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/polgármester","Ivan Plazonić"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/abstract","Újlak (horvátul: Ilok) város és község Horvátországban, Vukovár-Szerém megyében. Újlak Horvátország legkeletibb városa, a Nyugat-Szerémség igazgatási, gazdasági és kulturális központja."
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/areaCode","(+385) 032"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/postalCode","32236"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újlak_(Horvátország)?oldid=23713962&ns=0"
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",18620
"http://hu.dbpedia.org/resource/Újlak_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Újlak_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.dbpedia.org/resource/Ilok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
"http://hu.wikipedia.org/wiki/Újlak_(Horvátország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újlak_(Horvátország)"
