"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://www.w3.org/2000/01/rdf-schema#label","Archon (lepkenem)"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qygb"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://dbpedia.org/ontology/wikiPageID",840782
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://dbpedia.org/ontology/wikiPageRevisionID",22483157
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/16099/overview%7Ctitle=Archon%7Cpublisher=Encyclopedia"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/name","Archon"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/imageCaption","Archon apollinus ulster"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/wikicommonscat","Archon"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/wikispecies","Archon"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/genus","Archon"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Apollóformák"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Parnassiini"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://dbpedia.org/ontology/abstract","Az Archon a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a pillangófélék (Papilionidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archon_(lepkenem)?oldid=22483157&ns=0"
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Archon_(lepkenem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archon_(lepkenem)"
"http://hu.dbpedia.org/resource/Archon_(lepke_nem)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Archon_(lepkenem)"
"http://hu.wikipedia.org/wiki/Archon_(lepkenem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archon_(lepkenem)"
