"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/2000/01/rdf-schema#label","Király László (tankönyvíró)"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://dbpedia.org/ontology/wikiPageID",785002
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22179169
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/név","Király László"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://hu.dbpedia.org/property/szakma","tankönyvíró"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://dbpedia.org/ontology/abstract","Király László (Gyulafehérvár, 1928. február 1. –) magyar pedagógus, tankönyvíró."
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_László_(tankönyvíró)?oldid=22179169&ns=0"
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király_László_(tankönyvíró)"
"http://hu.wikipedia.org/wiki/Király_László_(tankönyvíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király_László_(tankönyvíró)"
