"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Devil May Cry szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry-szereplők"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",784325
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21712004
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devil_May_Cry"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Devil May Cry sorozat összes szereplőit sorolja fel, amit a Capcom fejlesztett és adott, valamint és készített. A történet egy modern világban játszódik (hogy évre pontosan mikor, sose derült ki még). Eredetileg a Resident Evil folytatásának készült, de a történet másfelé terelődött, így született meg a Devil May Cry. A történet főszereplője a félvér születésű Dante, aki egy legendás démon, Sparda és annak ember feleségének, Evának a fia, valamint Vergil ikertestvére. Arra hivatott, hogy végezzen az összes gonosz démonnal, akik édesanyja haláláról tehetnek. Találkozik még a rég nem látott és halottnak hitt bátyjával, Vergillel. A sikernek köszönhetően, 2008-ig négy videójáték, egy novella, egy animesorozat, útmutatók, játékfigurák, mangák és regények is megjelentek. Gyűjtői kiadás is lett az első három játékból."
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Devil_May_Cry_szereplőinek_listája?oldid=21712004&ns=0"
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",13888
"http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Devil_May_Cry_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Devil_May_Cry_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Devil_May_Cry_szereplőinek_listája"
