"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajetán","http://www.w3.org/2000/01/rdf-schema#label","Kajetán"
"http://hu.dbpedia.org/resource/Kajetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kajetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kajetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kajetán","http://dbpedia.org/ontology/wikiPageID",23793
"http://hu.dbpedia.org/resource/Kajetán","http://dbpedia.org/ontology/wikiPageRevisionID",23567605
"http://hu.dbpedia.org/resource/Kajetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kajetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kajetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kajetán","http://dbpedia.org/ontology/abstract","A Kajetán a latin Gaetanus névből származik, a jelentése Gaeta városból való férfi."
"http://hu.dbpedia.org/resource/Kajetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajetán?oldid=23567605&ns=0"
"http://hu.dbpedia.org/resource/Kajetán","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Kajetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajetán"
"http://hu.wikipedia.org/wiki/Kajetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajetán"
