"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délszláv_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Grönlandi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://www.w3.org/2000/01/rdf-schema#label","Európa nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://dbpedia.org/ontology/wikiPageID",953850
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://dbpedia.org/ontology/wikiPageRevisionID",19343297
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://www.w3.org/2004/02/skos/core#prefLabel","Európa nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_nyelvei?oldid=19343297&ns=14"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei"
