"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/2000/01/rdf-schema#label","Capdepera"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g72zg"
"http://hu.dbpedia.org/resource/Capdepera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baleár-szigetek_települései"
"http://hu.dbpedia.org/resource/Capdepera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Capdepera","http://dbpedia.org/ontology/wikiPageID",1238083
"http://hu.dbpedia.org/resource/Capdepera","http://dbpedia.org/ontology/wikiPageRevisionID",16857687
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_a_Baleár-szigetek_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Capdepera","http://hu.dbpedia.org/property/autonómKözösség","Baleár-szigetek"
"http://hu.dbpedia.org/resource/Capdepera","http://dbpedia.org/ontology/abstract","Capdepera település Spanyolországban, a Baleár-szigeteken. Capdepera Artà és Son Servera községekkel határos. Lakosainak száma 12 158 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Capdepera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capdepera?oldid=16857687&ns=0"
"http://hu.dbpedia.org/resource/Capdepera","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Capdepera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capdepera"
"http://hu.wikipedia.org/wiki/Capdepera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capdepera"
