"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leleplező","http://www.w3.org/2000/01/rdf-schema#label","Leleplező"
"http://hu.dbpedia.org/resource/Leleplező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageID",1369813
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageRevisionID",21007866
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901110621/http:/secure.wikileaks.org/wiki/Wikileaks"
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20110107-igy-csinalt-hulyet-assange-bol-a-guardian-a-wikileaks-sztori.html"
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c-dPQcMfhlc"
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/cimke/WikiLeaks"
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikileaks.org/"
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikileaks.info/"
"http://hu.dbpedia.org/resource/Leleplező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Leleplező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Leleplező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/abstract","A leleplező egy olyan személy, aki információt szivárogtat ki a médiának illetve a médiában, azzal a céllal, hogy szabálytalanságokat hozzon nyilvánosságra főleg vállalatán, intézményén belül. Leleplezők már tártak fel korrupciót, fegyvercsempészést, állampolgárok lehallgatását és vélemény nyilvántartását, katonaság által civilek ellen elkövetett bűntetteket, környezetvédelmi bűntetteket és az egészségügyben észlelhető hiányosságokat. A leleplezőt gyakran komoly következmények sújtották, mint például kémkedés vádja, munkáltató sérelmére elkövetett rágalmazás vádja és elbocsájtás vagy áthelyezés. Az angol kifejezés onnan ered, hogy az angol rendőrség régebben sípszóval hívta fel a figyelmet egy folyamatban levő bűncselekményre."
"http://hu.dbpedia.org/resource/Leleplező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leleplező?oldid=21007866&ns=0"
"http://hu.dbpedia.org/resource/Leleplező","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Leleplező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leleplező"
"http://hu.dbpedia.org/resource/WikiLeaks","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Leleplező"
"http://hu.dbpedia.org/resource/Whistleblower","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leleplező"
"http://hu.wikipedia.org/wiki/Leleplező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leleplező"
