"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://www.w3.org/2000/01/rdf-schema#label","Hegyhátkisbér"
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkd4r"
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://dbpedia.org/ontology/wikiPageID",274973
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://dbpedia.org/ontology/wikiPageRevisionID",21481058
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bérbaltavár"
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyhátkisbér?oldid=21481058&ns=0"
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Hegyhátkisbér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyhátkisbér"
"http://hu.wikipedia.org/wiki/Hegyhátkisbér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyhátkisbér"
