"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://www.w3.org/2000/01/rdf-schema#label","Nyelőcsőfekély"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://dbpedia.org/ontology/wikiPageID",649779
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://dbpedia.org/ontology/wikiPageRevisionID",21642785
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305223814/http:/www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=98656&name=Ulcus-oesophagi-%0D"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/név","Nyelőcsőfekély"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/bno","K22.10"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/angolul","Ulcer of oesophagus"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/diagnosztika","Röntgen, pH-monitorozás, laborvizsgálatok"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/főbbTünetek","Nyelési nehézség, fájdalomérzet nyelés után, fekete széklet, sápadt bőr"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/kezelés","Multivitaminos készítmények, homeopátiás cseppek"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/latinul","Ulcus oesophagi"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/szövődmények","Perforáció, vérzés, a Mediastinum különböző betegségei"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Nyelőcső"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://dbpedia.org/ontology/abstract","A nyelőcsőfekély (latinul: Ulcus oesophagi) a nyelőcső egyik betegsége (BNO-kódja: K22.10). Bármely életkorban előfordulhat, nemre való tekintet nélkül. Számos kiváltó oka lehet a nyelőcsőfekélynek: baktérium- és gombafertőzések, és idegentest okozta sérülések vagy egyes gyógyszerek mellékhatása. A fekély a nyelőcső bármely részén előfordulhat. Jellemző azonban, hogy a baktérium- és gombafertőzések a nyelőcső alsó, míg az idegentest okozta fertőzések a nyelőcső felső harmadában jelentkeznek. Tünetek: 
* nehéz nyelés (egyes esetekben nyelési képtelenség) 
* fájdalomérzet nyelés következtében a szegycsont, a mellkas és a gyomor környékén 
* savas böfögés 
* nyelést követően azonnal hányás (bizonyos esetekben a hányáshoz vérköpet is társulhat) 
* fekete színű, kátrányszerű széklet 
* sápadt bőr Diagnosztizálása: 
* laborvizsgálatok (vér, vizelet, széklet) 
* röntgen 
* pH-monitorozás (24 órás) 
* endoszkópos vizsgálat Szövődmények: 
* a Mediastinum különböző betegségei (BNO: J98.50) 
* vérzés társul a fekélyhez 
* nyelőcső (életveszélyes állapot, azonnali kórházi ellátást igényel!)"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelőcsőfekély?oldid=21642785&ns=0"
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://dbpedia.org/ontology/wikiPageLength",2339
"http://hu.dbpedia.org/resource/Nyelőcsőfekély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelőcsőfekély"
"http://hu.wikipedia.org/wiki/Nyelőcsőfekély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelőcsőfekély"
