"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Alghero Sant’Agostino"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://dbpedia.org/ontology/wikiPageID",1219667
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://dbpedia.org/ontology/wikiPageRevisionID",22153948
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://dbpedia.org/ontology/abstract","Stazione di Alghero Sant'Agostino vasútállomás Olaszországban, Szardínia régióban, Alghero településen."
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Alghero_Sant’Agostino?oldid=22153948&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Alghero_Sant’Agostino"
"http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant'Agostino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino"
"http://hu.wikipedia.org/wiki/Stazione_di_Alghero_Sant’Agostino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Alghero_Sant’Agostino"
