"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/2000/01/rdf-schema#label","Pós-patak"
"http://hu.dbpedia.org/resource/Pós-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_patakjai"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/wikiPageID",1059846
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/wikiPageRevisionID",14083628
"http://hu.dbpedia.org/resource/Pós-patak","http://xmlns.com/foaf/0.1/name","Pós-patak"
"http://hu.dbpedia.org/resource/Pós-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/név","Pós-patak"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Und"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Simaság"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Metőc-patak"
"http://hu.dbpedia.org/resource/Pós-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/abstract","A Pós-patak Undon ered, Győr-Moson-Sopron megye nyugati részén. A patak forrásától kezdve előbb délkeleti irányba tart, majd a Tormásliget határában a Tormás-patak torkollik belé, majd Lócsnál keletnek fordul. Simaságtól délnyugatra torkollik a patak a Metőc-patakba."
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Metőc-patak"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Simaság"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Und"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pós-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pós-patak?oldid=14083628&ns=0"
"http://hu.dbpedia.org/resource/Pós-patak","http://dbpedia.org/ontology/wikiPageLength",825
"http://hu.dbpedia.org/resource/Pós-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pós-patak"
"http://hu.dbpedia.org/resource/Tormás-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pós-patak"
"http://hu.dbpedia.org/resource/Tormás-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pós-patak"
"http://hu.wikipedia.org/wiki/Pós-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pós-patak"
