"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterciek","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Szent_Róbert"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Szent Róbert"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tstr"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1111-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1028-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://dbpedia.org/ontology/wikiPageID",1094092
"http://hu.dbpedia.org/resource/Szent_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23713595
"http://hu.dbpedia.org/resource/Szent_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Robert_of_Molesme"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Molesme"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/kép","foundersofciteaux.jpg"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/név","Szent Róbert"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Troyes"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/címek","rendalapító"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/halálozásiIdő",1111
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/ünnepnapja","április 29."
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/III._Honoriusz_pápa"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1222
"http://hu.dbpedia.org/resource/Szent_Róbert","http://hu.dbpedia.org/property/születésiIdő",1028
"http://hu.dbpedia.org/resource/Szent_Róbert","http://dbpedia.org/ontology/abstract","Molesmei Szent Róbert (e: molemmai) (1028 – 1111. április 17.) keresztény apát, a franciaországi ciszterci rend megalapítója."
"http://hu.dbpedia.org/resource/Szent_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Róbert?oldid=23713595&ns=0"
"http://hu.dbpedia.org/resource/Szent_Róbert","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Szent_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Róbert"
"http://hu.wikipedia.org/wiki/Szent_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Róbert"
