"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/2000/01/rdf-schema#label","Faráfra-oázis"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szahara"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oázisok"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://dbpedia.org/ontology/wikiPageID",1090496
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://dbpedia.org/ontology/wikiPageRevisionID",23217028
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptsites.wordpress.com/2011/03/10/farafra-oasis-2/"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://xmlns.com/foaf/0.1/name","Farafra"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/kép","FarafraAinBilad.jpg"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/név","Farafra"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/helyiNév","الفرافرة el-Farāfra"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/közigazgatás","Új-Völgy"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://dbpedia.org/ontology/abstract","A Faráfra-oázis (arabul: الفرافرة, el-Farāfra) Egyiptom területén, a Líbiai-sivatagban a Dakhla és Baharijja oázisok között fekszik. Területét és népességét tekintve a legkisebb az Új Völgy oázisai közül. Lakossága kb. 5 000 fő (2002), akik nagy része beduin. Legnagyobb települése el-Farafra, amely hasonlóan a többi oázishoz, szintén egy erőd körül alakult ki. Akárcsak a többi oázisban, itt is számos hőforrás akad. A leghíresebb a Kaszr el-Farafrától 6 km-re északra található Bír Szitta (Bir Sitta)."
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faráfra-oázis?oldid=23217028&ns=0"
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Faráfra-oázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faráfra-oázis"
"http://hu.dbpedia.org/resource/Faráfra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faráfra-oázis"
"http://hu.dbpedia.org/resource/Farafirah-oázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faráfra-oázis"
"http://hu.dbpedia.org/resource/Farafra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faráfra-oázis"
"http://hu.dbpedia.org/resource/Farafra-oázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faráfra-oázis"
"http://hu.wikipedia.org/wiki/Faráfra-oázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faráfra-oázis"
