"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keys_to_Ascension","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Keys_to_Ascension_2"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/2000/01/rdf-schema#label","Keys to Ascension 2"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh97n"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://dbpedia.org/ontology/wikiPageID",196466
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://dbpedia.org/ontology/wikiPageRevisionID",23543485
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/keys-to-ascension-2-r317229"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/cím","Keys to Ascension 2"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/előző","Keys to Ascension"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/hossz",1
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/jelenlegi","Keys to Ascension 2"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Essential_Records"
"http://hu.dbpedia.org/resource/Keys_to_Ascension_2","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
