"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Szirén (mitológia)"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgb6"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageID",151138
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22926367
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/097/pc009727.html%232"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201234244/http:/www.valtozovilag.hu/qc/S.htm%23eleje"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Pontios/Seirenes.html"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/Sz.htm"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924121933/http:/www.stoa.org/sol-bin/search.pl%3Fdb=REAL&search_method=QUERY&login=guest&enlogin=guest&user_list=LIST&page_num=1&searchstr=sigma%2C280+&field=adlerhw_gr&num_per_page=100"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Sireenid"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://hu.dbpedia.org/property/url","http://www.valtozovilag.hu/qc/Sz.htm"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/abstract","A szirének vagy szeirének (görögül: Σειρῆνας) a görög mitológia naiaszai. Csodás hangú, de gyilkos természetű tengeri nimfák, akik a elnevezésű kis szigetcsoporton laktak, Campania partjainak (Dél-Olaszország, Sorrentói-öböl) közelében (a szigetek mai nevei: La Rotonda, La Castelluccia, Il Gallo Lungo), illetve más források szerint Szicíliában a Pelorum hegyfoknál, Capri szigetén. Akhelóosz folyamisten (vagy Phorküsz tengeristen) és Melpomené múzsa (vagy Terpszikhoré, illetve az egyik pleiasz, ) leányai, vonzóak és borzalmasak egyszerre. A kísértés, a világi örömök és az érzéki vágyak megtestesítői: bűvös hangú, asszonyfejű, de madárszárnyakkal és karmokkal rendelkező szörnyek. Varázslatos hangjukkal és bölcs mindentudással elcsábítják a tengerészeket, majd megölik őket. A legelterjedtebb források szerint hárman voltak, , és , de számukat egyes elbeszélések kettőre (Homérosz: Odüsszeia), mások háromra, négyre illetve kilencre teszik. A további szirénalakok nevei Parthenopé, Ligeia, Leukószia, Molpé, Raidné és Telesz. („Parthenopé tetemét állítólag Nápoly közelében vetette partra a tenger, és sírját sokáig kultikus tisztelet övezte.”) A szirének, édesanyjuktól gyönyörű hangot örököltek, amire igen büszkék voltak. Idővel azonban gőgösek lettek és elbizakodottságukban versenyre keltek a múzsákkal. Vereségük büntetéseként a múzsák bűvös hangú, de vérszomjas félig ember, félig madár keveréklényekké változtatták őket, akik addig élhetnek, míg valaki bűbájuk elől meg nem menekül. A szirének szégyenükben a tenger eldugott, távoli szigetein húzódtak meg. Más hagyományok szerint Démétér büntetésének köszönhették szörny-alakjukat, amiért leánya elrablását nem akadályozták meg. Ovidius pedig Perszephoné játszópajtásaiként említi őket. A sziréneket alvilági múzsáknak is nevezik."
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirén_(mitológia)?oldid=22926367&ns=0"
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",7148
"http://hu.dbpedia.org/resource/Szirén_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirén_(mitológia)"
"http://hu.wikipedia.org/wiki/Szirén_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirén_(mitológia)"
