"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://www.w3.org/2000/01/rdf-schema#label","A lonjumeau-i postakocsis"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sxym"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_operái"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://dbpedia.org/ontology/wikiPageID",552339
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://dbpedia.org/ontology/wikiPageRevisionID",22801093
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hueuxv3lb2U"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://dbpedia.org/ontology/abstract","A lonjumeau-i postakocsis [... lɔ̃ʒyˈmoi ...] (Le Postillon de Lonjumeau) Adolphe Adam 1836. október 13-án Párizsban bemutatott háromfelvonásos operája, a szerző legsikeresebb műve a című balett mellett. Ennek a műnek köszönhette a francia zeneszerző nemzetközi hírnevét."
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lonjumeau-i_postakocsis?oldid=22801093&ns=0"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://dbpedia.org/ontology/wikiPageLength",5949
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lonjumeau-i_postakocsis"
"http://hu.wikipedia.org/wiki/A_lonjumeau-i_postakocsis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis"
