"subject","predicate","object"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://www.w3.org/2000/01/rdf-schema#label","Africa Must Be Free by 1983 Dub"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augustus_Pablo-albumok"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://dbpedia.org/ontology/wikiPageID",254983
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://dbpedia.org/ontology/wikiPageRevisionID",20637351
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/zapatelli/new/discography/records/africa_must_be_free.html"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012123826/http:/roots-archives.com/release/2441"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://hu.dbpedia.org/property/cím","Africa Must Be Free by 1983 Dub"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://hu.dbpedia.org/property/előadó","Augustus Pablo"
"http://hu.dbpedia.org/resource/Africa_Must_Be_Free_by_1983_Dub","http://hu.dbpedia.org/property/felvételek",1974
