"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Tornai Gyula"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3ycvy"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/deathDate",1861-11-24
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornagörgőiek"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/wikiPageID",991096
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23683582
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://tornai-gyula.hung-art.com"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0915.html"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC15363/15863.htm"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/név","Tornai Gyula"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Görgő_(település)"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/abstract","Tornai Gyula, született Groszmann (Tornagörgő, 1861. április 12. – Budapest, 1928. november 24.) magyar festő."
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornai_Gyula?oldid=23683582&ns=0"
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Tornai_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornai_Gyula"
"http://hu.wikipedia.org/wiki/Tornai_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornai_Gyula"
