"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Alpesisí_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Biatlon_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Biatlon_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Bob_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Bob_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2018._évi_téli_olimpiai_játékokon_(nagysánc)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2018._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_alpesi_összetett_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_curlingtorna_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_négyesbob_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_szkeleton_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Hódeszka_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Női_alpesi_összetett_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phjongcshang"
"http://hu.dbpedia.org/resource/Női_curlingtorna_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Phjongcshang"
