"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://www.w3.org/2000/01/rdf-schema#label","Broadley-sisakteknős"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9l43"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_hüllői"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://dbpedia.org/ontology/wikiPageID",434873
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://dbpedia.org/ontology/wikiPageRevisionID",20987287
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbif.gc.ca/pls/itisca/next%3Fv_tsn=551820&taxa=&p_format=&p_ifx=&p_lang=fr"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204093517/http:/tekifarm.extra.hu/fajok.htm"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pelusios%20broadleyi&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913073838/http:/nlbif.eti.uva.nl/bis/turtles.php%3Fmenuentry=soorten"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/name","Broadley-sisakteknős"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/url","http://www.cbif.gc.ca/pls/itisca/next%3Fv_tsn=551820&taxa=&p_format=&p_ifx=&p_lang=fr"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sisakteknősfélék"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/wikispecies","Pelusios broadleyi"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/binomial","Pelusios broadleyi"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/binomialAuthority","Bour, 1986"
