"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/2000/01/rdf-schema#label","Tiszasásvár"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszőlősi_járás_települései"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://dbpedia.org/ontology/wikiPageID",491033
"http://hu.dbpedia.org/resource/Tiszasásvár","http://dbpedia.org/ontology/wikiPageRevisionID",22635223
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszőlősi_járás"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/magyarNév","Tiszasásvár"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/terület",3679
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/irányítószám",90352
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/népsűrűség",0.6
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/körzethívószám","+380 03143"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/járás","Nagyszőlősi járás"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://hu.dbpedia.org/property/ukránNév","Тросник"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://dbpedia.org/ontology/abstract","Tiszasásvár település Ukrajnában, a Nagyszőlősi járásban. 2222 lakos."
"http://hu.dbpedia.org/resource/Tiszasásvár","http://dbpedia.org/ontology/areaCode","+380 03143"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://dbpedia.org/ontology/postalCode","90352"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszasásvár?oldid=22635223&ns=0"
"http://hu.dbpedia.org/resource/Tiszasásvár","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Tiszasásvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszasásvár"
"http://hu.dbpedia.org/resource/Ugocsa_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tiszasásvár"
"http://hu.wikipedia.org/wiki/Tiszasásvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszasásvár"
