"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ancsin_János","http://www.w3.org/2000/01/rdf-schema#label","Ancsin János"
"http://hu.dbpedia.org/resource/Ancsin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Ancsin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ancsin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ancsin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ancsin_János","http://dbpedia.org/ontology/wikiPageID",442936
"http://hu.dbpedia.org/resource/Ancsin_János","http://dbpedia.org/ontology/wikiPageRevisionID",19839073
"http://hu.dbpedia.org/resource/Ancsin_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/6158-jnos-ancsin.html"
"http://hu.dbpedia.org/resource/Ancsin_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=214808"
"http://hu.dbpedia.org/resource/Ancsin_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://realujpest.blog.hu/2009/02/27/boldog_szuletesnapot_ancsin_janos%23more969661"
"http://hu.dbpedia.org/resource/Ancsin_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=74843"
"http://hu.dbpedia.org/resource/Ancsin_János","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ancsin_János","http://xmlns.com/foaf/0.1/name","Ancsin János"
"http://hu.dbpedia.org/resource/Ancsin_János","http://xmlns.com/foaf/0.1/nick","Jani"
"http://hu.dbpedia.org/resource/Ancsin_János","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Ancsin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Ancsin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_jégkorong_halhatatlanjai"
"http://hu.dbpedia.org/resource/Ancsin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
