"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://www.w3.org/2000/01/rdf-schema#label","Cosovan Attila"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageID",266553
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23834248
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://red-dot.de/pd/online-exhibition/work/%3Fcode=10-01275-2015&y=2015&c=170&a=0&lang=en"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/archivum.php%3Fsubmit_type=searchBox&q=cosovan+attila&target=article"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://coandco.cc/dinamic/disco/20/CC_DISCO_prezi_hu_en_short_TTM.pdf"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://wapedia.mobi/en/Cosovan_Attila_R%C3%B3bert"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcius15.kormany.hu/nemzeti-eroforras-miniszterium-muveszeti"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://finewaters.com/premium-bottled-water/finewaters-tasting-competitions/stockholm-sweden-2019/awards"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10057620"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/hu/testuletek/mft/nemzeti-dijak-osztondijak/magyar-formatervezesi-dij/archivum/magyar-formatervezesi"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coandco.cc/lista_kep.php%3Fnyelv=hu"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/cosovan/docs/ca_disco_web"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/cosovan/docs/designkommunikacio_ca"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://coandco.cc/eredmenyeink"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coandco.cc"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lokal.hu/2019-04-itm-allamtitkar-a-magyarok-vilagszinvonalu-alkotasokra-kepesek/"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/date",20110207111951
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/date",20150316102150
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cosovan_Attila","http://hu.dbpedia.org/property/név","Cosovan Attila"
