"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Rákócziváros (Kecskemét)"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1466495
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23691881
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/név","Rákócziváros"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/irányítószám",6000
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://hu.dbpedia.org/property/kerület","V."
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://dbpedia.org/ontology/abstract","Rákócziváros Kecskemét egyik városrésze."
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákócziváros_(Kecskemét)?oldid=23691881&ns=0"
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",5725
"http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákócziváros_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Rákócziváros_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákócziváros_(Kecskemét)"
