"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://www.w3.org/2000/01/rdf-schema#label","A galaxis őrzői vol. 2."
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://dbpedia.org/ontology/wikiPageID",1401802
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://dbpedia.org/ontology/wikiPageRevisionID",23815259
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3896198/"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://hessteg.com/galaxis-orzoi-vol-2-2017-kritika/"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170905232926/http:/watchthis.hu/a-galaxis-orzoi-vol-2/"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_vol._2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
