"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Asztalitenisz a 2003. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1273231
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",20787561
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=77&disciplina_id=23&nazione_id=&medaglia=%7Ctitle=eurolympic.org%7Cformat="
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150725220649/http:/www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=77&disciplina_id=23&nazione_id=&medaglia=%23%7Carchivedate=2015-07-25"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tabletennis.hobby.ru/news/articles/olimp_festival_paris_2003.shtml%7Ctitle=tabletennis.hobby.ru%7Cformat="
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2003._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
