"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locomotiv_GT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Presser_Gábor_szerzeményeinek_időrendi_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Kategória:LGT-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Kategória:LGT-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Kategória:Az_LGT_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Kategória:LGT-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Kategória:LGT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LGT","http://www.w3.org/2000/01/rdf-schema#label","LGT"
"http://hu.dbpedia.org/resource/Kategória:LGT","http://dbpedia.org/ontology/wikiPageID",84671
"http://hu.dbpedia.org/resource/Kategória:LGT","http://dbpedia.org/ontology/wikiPageRevisionID",14724262
"http://hu.dbpedia.org/resource/Kategória:LGT","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:LGT","http://www.w3.org/2004/02/skos/core#prefLabel","LGT"
"http://hu.dbpedia.org/resource/Kategória:LGT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LGT?oldid=14724262&ns=14"
