"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_ENSZ_klímaváltozási_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Balatonfüredi_Pedagógus_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Brain_Bar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/BrandFestival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Elbasani_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Google_Developer_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Google_I/O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Holcim_Forum_for_Sustainable_Construction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Kategória:Konferenciák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konferenciák","http://www.w3.org/2000/01/rdf-schema#label","Konferenciák"
"http://hu.dbpedia.org/resource/Kategória:Konferenciák","http://dbpedia.org/ontology/wikiPageID",689420
"http://hu.dbpedia.org/resource/Kategória:Konferenciák","http://dbpedia.org/ontology/wikiPageRevisionID",13276039
"http://hu.dbpedia.org/resource/Kategória:Konferenciák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Konferenciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Konferenciák","http://www.w3.org/2004/02/skos/core#prefLabel","Konferenciák"
"http://hu.dbpedia.org/resource/Kategória:Konferenciák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konferenciák?oldid=13276039&ns=14"
"http://hu.dbpedia.org/resource/Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Lunar_and_Planetary_Science_Conference","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Manasztiri_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/MeetOFF_(konferencia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Nemzetközi_Meridián_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Nemzetközi_konferencia_a_szoftver_újrafelhasználásáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Szkeptikus_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/TED_(konferencia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/TEDxYouth@Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Élő_rovás_szaktanácskozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Élőnyelvi_konferenciák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/European_Planetary_Science_Congress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/IFUSCO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
"http://hu.dbpedia.org/resource/Többnyelvűség_Európában_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konferenciák"
