"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1973-as CONCACAF-bajnokság"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm6ld"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-világbajnokság-selejtezők"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageID",811551
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22891451
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/conca73.html"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-29"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-07"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-08"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-10"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-13"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-04"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum",1972
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-01"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-10"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-18"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-28"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-15"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-03"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-12"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-30"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-17"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--11-19"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-05"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","--12-14"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/győztes","Haiti"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Salvador_(Salvador)"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_José_de_Costa_Rica"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Fernando_(Trinidad_és_Tobago)"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_of_Spain"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Guatemalaváros"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
