"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Prinzi"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/wikiPageID",1479708
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/wikiPageRevisionID",23742045
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171003075213/https:/flspress.blogspot.it/2015/09/giuseppe-prinzi-e-la-tradizione.html"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171003075656/http:/www.comune.grottaglie.ta.it/09/news/dettaglio_news.asp%3FId=3129"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171003075704/http:/giuseppeprinzi.blogspot.de/p/opere.html"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://grimmworld.fr/peinture-metaphysique-origine-et-definition/"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivioceramica.com/CERAMISTI/P/Prinzi%20Giuseppe.htm"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://hu.dbpedia.org/property/date",20170204045717
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://hu.dbpedia.org/property/url","http://grimmworld.fr/peinture-metaphysique-origine-et-definition/"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/abstract","Giuseppe Prinzi (Messina, 1825 – Frascati, 1895) olasz festő, szobrász és keramikus."
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Prinzi?oldid=23742045&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/Giuseppe_Prinzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Prinzi"
"http://hu.wikipedia.org/wiki/Giuseppe_Prinzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Prinzi"
