"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/2000/01/rdf-schema#label","Karintiai Matild champagne-i grófné"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404ckb"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1160-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1100-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://dbpedia.org/ontology/wikiPageID",869434
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",21976155
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://dbpedia.org/ontology/abstract","Karinthiai Matild Engelbert karintiai herceg és Passaui Uta leánya, II. Fülöp Ágost francia király anyai nagyanyja. II. Theobald champagne-i grófhoz ment nőül, akitől összesen kilenc gyermeke született: 
* Henrik, Champagne következő grófja 
* Teobáld, Blois következő grófja 
* Adél, VII. Lajos francia király leendő harmadik neje, aki 1165-ben megadta végre az uralkodónak a várva várt trónörököst, Fülöp Ágost herceget. 
* Izabella, első férje Apuliai Roger, második férje IV. Gouet Vilmos volt 
* Mária, II. Eudész burgundiai herceg felesége, később apácafőnöknő Fontevrault-ban 
* (Vilmos), Reims leendő érseke 
* István, Sancerre leendő grófja I. István néven 
* Ágnes, II. (Bar) Renaut gróf hitvese 
* Margit, később apáca Fontevrault-ban"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karintiai_Matild_champagne-i_grófné?oldid=21976155&ns=0"
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karintiai_Matild_champagne-i_grófné"
"http://hu.dbpedia.org/resource/V._Theobald,_Blois_grófja","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné"
"http://hu.dbpedia.org/resource/V._Theobald,_Blois_grófja","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné"
"http://hu.dbpedia.org/resource/Karinthiai_Matild","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné"
"http://hu.wikipedia.org/wiki/Karintiai_Matild_champagne-i_grófné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karintiai_Matild_champagne-i_grófné"
