"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Avatar_2."
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Avatar_2."
"http://hu.dbpedia.org/resource/Avatar_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Avatar_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Avatar_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Avatar_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Avatar_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Avatar_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Avatar_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avatar_2.","http://www.w3.org/2000/01/rdf-schema#label","Avatar 2."
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2022_filmjei"
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Cameron-filmek"
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avatar"
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Avatar_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Avatar_2.","http://dbpedia.org/ontology/wikiPageID",1709623
"http://hu.dbpedia.org/resource/Avatar_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23114316
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Cameron"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Avatar_(film)"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/forgatókönyvíró","James Cameron"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Shane Salerno"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Rick Jaffa"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Josh Friedman"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Amanda Silver"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/főszereplő","Giovanni Ribisi"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/főszereplő","Stephen Lang"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/főszereplő","Joel Moore"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/főszereplő","Sam Worthington"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/főszereplő","Zoë Saldana"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/gyártó","Lightstorm Entertainment"
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/költségvetés",400
"http://hu.dbpedia.org/resource/Avatar_2.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Avatar_3."
