"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Révay_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Révay_család","http://www.w3.org/2000/01/rdf-schema#label","Révay család"
"http://hu.dbpedia.org/resource/Kategória:Révay_család","http://dbpedia.org/ontology/wikiPageID",191537
"http://hu.dbpedia.org/resource/Kategória:Révay_család","http://dbpedia.org/ontology/wikiPageRevisionID",13419128
"http://hu.dbpedia.org/resource/Kategória:Révay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Révay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Révay_család","http://www.w3.org/2004/02/skos/core#prefLabel","Révay család"
"http://hu.dbpedia.org/resource/Kategória:Révay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Révay_család?oldid=13419128&ns=14"
"http://hu.dbpedia.org/resource/Révay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
"http://hu.dbpedia.org/resource/Révay_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
"http://hu.dbpedia.org/resource/Révay_Ferenc_(alnádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
"http://hu.dbpedia.org/resource/Révay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
"http://hu.dbpedia.org/resource/Révay_József_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
"http://hu.dbpedia.org/resource/Révay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
"http://hu.dbpedia.org/resource/Révay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
"http://hu.dbpedia.org/resource/Révay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
