"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbokon","http://www.w3.org/2000/01/rdf-schema#label","Karbokon"
"http://hu.dbpedia.org/resource/Karbokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_126h"
"http://hu.dbpedia.org/resource/Karbokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Karbokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Karbokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinonok"
"http://hu.dbpedia.org/resource/Karbokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Karbokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Karbokon","http://dbpedia.org/ontology/wikiPageID",1088854
"http://hu.dbpedia.org/resource/Karbokon","http://dbpedia.org/ontology/wikiPageRevisionID",22936857
"http://hu.dbpedia.org/resource/Karbokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/carboquone.html"
"http://hu.dbpedia.org/resource/Karbokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=GjhXyqB5iLcC&pg=PA155&lpg=PA155&dq=Carboquone&source=bl&ots=RXEZedAZGs&sig=D2RoC_DUq07yZprQo-bCNvnvJ4A&hl=hu&sa=X&ei=YZ4cU8vMC6S_ygPji4KQDg&ved=0CEoQ6AEwBTg8%23v=onepage&q=Carboquone&f=false"
"http://hu.dbpedia.org/resource/Karbokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=_J2ti4EkYpkC&pg=PA844&lpg=PA844&dq=Carboquone&source=bl&ots=N4nyFgyUts&sig=qScUS-L6YknIQ9TdY3GCzncmLJw&hl=hu&sa=X&ei=LqAcU6n4DcXTygPnmIGICQ&ved=0CDcQ6AEwAjhG%23v=onepage&q=Carboquone&f=false"
"http://hu.dbpedia.org/resource/Karbokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medkoo.com/Anticancer-approved/Carboquone.htm"
