"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://www.w3.org/2000/01/rdf-schema#label","Glicil-glicin"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cny2p2"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://dbpedia.org/ontology/wikiPageID",892501
"http://hu.dbpedia.org/resource/Glicil-glicin","http://dbpedia.org/ontology/wikiPageRevisionID",22889617
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/imagefile","Glycylglycine.png"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Glicil-glicin","http://hu.dbpedia.org/property/othernames","N-Glicyiglicin, Diglicin, Digilicocoll, Glicin dipeptid"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://dbpedia.org/ontology/abstract","A glicilglicin a glicin nevű aminosav dipeptidje, ily módon származtatva, a legegyszerűbb peptidnek tekinthető. Mesterségesen elsőként Emil Fischer és állította elő úgy, hogy 2,5-diketopiperazint (glicin anhidrid) forraltak sósavval.Alkálilúggal történő rázatást és más szintézismódszereket is leírnak. Kis toxicitása révén biológiai rendszerekben használható pufferként a 2,5-3,8 és 7,5-8,9 pH -tartományban, oldat formájában tárolva azonban csak mérsékelten stabil. Bonyolultabb peptidek szintézisében is felhasználják."
"http://hu.dbpedia.org/resource/Glicil-glicin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glicil-glicin?oldid=22889617&ns=0"
"http://hu.dbpedia.org/resource/Glicil-glicin","http://dbpedia.org/ontology/wikiPageLength",5190
"http://hu.dbpedia.org/resource/Glicil-glicin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glicil-glicin"
"http://hu.wikipedia.org/wiki/Glicil-glicin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glicil-glicin"
