"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörös_István","http://www.w3.org/2000/01/rdf-schema#label","Sörös István"
"http://hu.dbpedia.org/resource/Sörös_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Sörös_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sörös_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sörös_István","http://dbpedia.org/ontology/wikiPageID",1221733
"http://hu.dbpedia.org/resource/Sörös_István","http://dbpedia.org/ontology/wikiPageRevisionID",15866639
"http://hu.dbpedia.org/resource/Sörös_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sörös_István","http://dbpedia.org/ontology/abstract","Sörös István (Balatonudvari, 1804. február 24. – Kádárta, 1892. április 21.) református lelkész."
"http://hu.dbpedia.org/resource/Sörös_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sörös_István?oldid=15866639&ns=0"
"http://hu.dbpedia.org/resource/Sörös_István","http://dbpedia.org/ontology/wikiPageLength",1433
"http://hu.dbpedia.org/resource/Sörös_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sörös_István"
"http://hu.wikipedia.org/wiki/Sörös_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sörös_István"
