"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://www.w3.org/2000/01/rdf-schema#label","Skandináv krimi"
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://dbpedia.org/ontology/wikiPageID",1667125
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://dbpedia.org/ontology/wikiPageRevisionID",23536050
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://crimebythebook.com/nordic-noir-background"
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://dbpedia.org/ontology/abstract","A 2010-es évekig a műfajnak nem volt külön neve, ám néha leíró jelleggel ""északi kriminek"" vagy ""skandináv kriminek"" nevezték. A Nordic noir kifejezés is a műfaj leírására született. Egyrészt a noir-t mint intézmenyesült műfaji megnevezést tartalmazza, másrészt a lokalitásra utal a nordic behatárolás. Míg Skandinávia alatt legtöbbször három északi ország együttesét értjük: Dánia, Norvégia és Svédország, addig a nordic kifejezés már egy nagyobb északi területet foglal magába, az előző három ország mellett Finnországot és Izlandot is. A Nordic noir kifejezés angol nyelvterületről származik, külső elnevezése a műfajnak, nem önmeghatározás. Legelőször a University College Skandináv tanszéke használta. Majd a BBC dokumentumfilm után lett széles körben ismert kifejezés: Nordic Noir: the Story of Scandinavian Crime Fiction. Később a The Killing című sorozatot a The Guardian szintén Nordic noir-ként aposztrofálta. A skandináv noir színre viszi az adott régió politikai és társadalmi rendszerét, annak hibáit és kritikáját. Ezek a művek amellett, hogy sok lokális jegyet tartalmaznak, transznacionális elemeket is megjelenítenek, így a formátumuk újragyártható lesz. Például ilyen sorozat a dán Forbrydelsen amerikai remake-je a The Killing is. Maj Sjöwall és Per Wahlöö szerzőpáros is hozzájárult a skandináv krimi intézményesüléséhez, Wahlöö amerikai krimiket fordított svédre. Maurits Christopher Hansen Roolfsen gépgyáros meggyilkolása című történetét is számon tarthatjuk, mint az egyik első detektívtörténetet."
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skandináv_krimi?oldid=23536050&ns=0"
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://dbpedia.org/ontology/wikiPageLength",11504
"http://hu.dbpedia.org/resource/Skandináv_krimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skandináv_krimi"
"http://hu.dbpedia.org/resource/Unni_Lindell","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Skandináv_krimi"
"http://hu.wikipedia.org/wiki/Skandináv_krimi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skandináv_krimi"
