"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/2000/01/rdf-schema#label","(5749) 1991 FV"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfzk7"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://dbpedia.org/ontology/wikiPageID",570676
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://dbpedia.org/ontology/wikiPageRevisionID",18228672
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/aphélium",486011632
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/felszállóCsomó",265.31
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/félNagytengely",449467461
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/inklináció",9.593
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/közepesAnomália",93.058
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/perihélium",412923289
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/perihéliumSzöge",37.794
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/periódus",1902.21
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://hu.dbpedia.org/property/periódus",5.21
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://dbpedia.org/ontology/abstract","Az (5749) 1991 FV a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. március 17-én."
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5749)_1991_FV?oldid=18228672&ns=0"
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/(5749)_1991_FV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5749)_1991_FV"
"http://hu.wikipedia.org/wiki/(5749)_1991_FV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5749)_1991_FV"
