"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteromirafra","http://www.w3.org/2000/01/rdf-schema#label","Heteromirafra"
"http://hu.dbpedia.org/resource/Heteromirafra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Heteromirafra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heteromirafra"
"http://hu.dbpedia.org/resource/Heteromirafra","http://dbpedia.org/ontology/wikiPageID",1378632
"http://hu.dbpedia.org/resource/Heteromirafra","http://dbpedia.org/ontology/wikiPageRevisionID",23820008
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/name","Heteromirafra"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sarkantyús_bokorpacsirta"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pacsirtafélék"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/wikicommonscat","Heteromirafra"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/wikispecies","Heteromirafra"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/genus","Heteromirafra"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/genusAuthority","Grant, 1913"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/rangeMap","Heteromirafra distribution map.png"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Heteromirafra","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Heteromirafra","http://dbpedia.org/ontology/abstract","A Heteromirafra a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pacsirtafélék (Alaudidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Heteromirafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heteromirafra?oldid=23820008&ns=0"
"http://hu.dbpedia.org/resource/Heteromirafra","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Heteromirafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heteromirafra"
"http://hu.wikipedia.org/wiki/Heteromirafra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heteromirafra"
