"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://www.w3.org/2000/01/rdf-schema#label","Nucleus parabrachialis"
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzkrh"
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://dbpedia.org/ontology/wikiPageID",749100
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://dbpedia.org/ontology/wikiPageRevisionID",18521523
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://brainmaps.org/index.php%3Fq=parabrachial%20nucleus"
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://dbpedia.org/ontology/abstract","A Nucleus parabrachialis egy a hídban található agyi képlet, mely a felszálló retikuláris aktiváló rendszerrel (FAR) áll kapcsolatban. Két részre osztható: ezek az oldalsó parabrachialis mag (Nucleus parabrachialis lateralis) és a középső parabrachialis mag (Nucleus parabrachialis medialis). A Nucleus parabrachialis összeköti a retikuláris állományt és a talamuszmagokat."
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nucleus_parabrachialis?oldid=18521523&ns=0"
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Nucleus_parabrachialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nucleus_parabrachialis"
"http://hu.wikipedia.org/wiki/Nucleus_parabrachialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nucleus_parabrachialis"
