"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_a_csodafurulya","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Lucky_Luke_és_a_nagyváros","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_kalandjai:_A_Calculus-ügy","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_kalandjai:_A_Calculus-ügy","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_kalandjai:_A_Calculus-ügy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(televíziós_sorozat,_1957)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(televíziós_sorozat,_1957)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(televíziós_sorozat,_1957)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_kalandjai_(televíziós_sorozat,_1957)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
"http://hu.dbpedia.org/resource/Tintin_és_a_cápák_tava","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Belvision"
