"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://www.w3.org/2000/01/rdf-schema#label","A fák tengere"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://dbpedia.org/ontology/wikiPageID",1644623
"http://hu.dbpedia.org/resource/A_fák_tengere","http://dbpedia.org/ontology/wikiPageRevisionID",23331178
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gus_Van_Sant"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/bemutató","? Film Now"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/forgalmazó","?"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/forgalmazó","A24"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Sparling"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/főszereplő","Vatanabe Ken"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/főszereplő","Jordan Gavaris"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/főszereplő","Katie Aselton"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/főszereplő","Naomi Watts"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/főszereplő","Matthew McConaughey"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/gyártó","Waypoint Entertainment"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/gyártó","Bloom"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/gyártó","Gil Netter Productions"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/operatőr","Kasper Tuxen"
"http://hu.dbpedia.org/resource/A_fák_tengere","http://hu.dbpedia.org/property/producer","Ken Kao"
