"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_114-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Püspökszilágy"
"http://hu.dbpedia.org/resource/Gombás-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Püspökszilágy"
"http://hu.dbpedia.org/resource/Gombás-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Püspökszilágy"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/2000/01/rdf-schema#label","Püspökszilágy"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p0jl"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://dbpedia.org/ontology/wikiPageID",44999
"http://hu.dbpedia.org/resource/Püspökszilágy","http://dbpedia.org/ontology/wikiPageRevisionID",23649563
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_járás"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/kép","Püspökszilágyi Szent Márton-templom.jpg"
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Püspökszilágy","http://hu.dbpedia.org/property/név","Püspökszilágy"
