"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Ábel Kiadó"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://dbpedia.org/ontology/wikiPageID",877335
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",23284336
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abelkiado.ro/hu"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyvkiadó_infobox"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/műfaj","tankönyvek, egyetemi jegyzetek, tanári kézikönyvek"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/név","Ábel Kiadó"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/tulajdonos","Romániai Magyar Pedagógusok Szövetsége"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/weboldal","www.abelkiado.ro/hu"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Romániai_Magyar_Pedagógusok_Szövetsége"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://dbpedia.org/ontology/abstract","Az Ábel Kiadó 2000-ben alakult Kolozsváron, tulajdonosa a Romániai Magyar Pedagógusok Szövetsége.Elsősorban tankönyveket, egyetemi jegyzeteket, tanári kézikönyveket és egyéb az oktatásban használatos segédkönyveket ad ki diákoknak, tanítóknak, tanároknak és szülőknek, jelentős szerepel vállalva ezzel a romániai magyar anyanyelvű oktatásban. Az eddig kiadott könyvek a következő kategóriákba sorolhatók:"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábel_Kiadó?oldid=23284336&ns=0"
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Ábel_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábel_Kiadó"
"http://hu.wikipedia.org/wiki/Ábel_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábel_Kiadó"
