"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_paka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pakafélék"
"http://hu.dbpedia.org/resource/Hegyi_paka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pakafélék"
"http://hu.dbpedia.org/resource/Pakafélék","http://www.w3.org/2000/01/rdf-schema#label","Pakafélék"
"http://hu.dbpedia.org/resource/Pakafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s1fm"
"http://hu.dbpedia.org/resource/Pakafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakafélék"
"http://hu.dbpedia.org/resource/Pakafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Pakafélék","http://dbpedia.org/ontology/wikiPageID",653439
"http://hu.dbpedia.org/resource/Pakafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20109328
"http://hu.dbpedia.org/resource/Pakafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400269"
"http://hu.dbpedia.org/resource/Pakafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.jrank.org/pages/3470/Pacas-Agoutidae.html%23ixzz0gaFBzoMV"
"http://hu.dbpedia.org/resource/Pakafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/name","Pakafélék"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyes_paka"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/familia","Pakafélék"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1918"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/James_Williams_Gidley"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikicommonscat","Cuniculidae"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/wikispecies","Cuniculidae"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cavioidea"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/synonyms","a család szinonimái:
*Agoutidae Gray, 1821
*Coelogenyidae Gervais, 1849
a nem szinonimái:
*Agouti Lacépède, 1799
*Caelogenus Fleming, 1822
*Caelogenys Agassiz, 1842
*Coelogenus Cuvier, 1807
*Coelogenys Illiger, 1811
*Mamcoelogenysus Herrera, 1899
*Osteopera Harlan, 1825
*Paca Fischer, 1814
*Stictomys Thomas, 1924"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/1855"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/parvordoAuthority","Wood & Patterson, 1955"
"http://hu.dbpedia.org/resource/Pakafélék","http://dbpedia.org/ontology/abstract","A pakafélék (Cuniculidae) vagy régebbi nevén (Agoutidae) az emlősök (Mammalia) osztályába és a rágcsálók (Rodentia) rendjébe tartozó család. A pakafélék családját többször is összevonták az agutifélék (Dasyproctidae) családjával. De a molekuláris vizsgálatok azt mutatják, hogy a pakák és agutik mégis két külön családba tartoznak."
"http://hu.dbpedia.org/resource/Pakafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakafélék?oldid=20109328&ns=0"
"http://hu.dbpedia.org/resource/Pakafélék","http://dbpedia.org/ontology/wikiPageLength",4506
"http://hu.dbpedia.org/resource/Pakafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakafélék"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pakafélék"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pakafélék"
"http://hu.dbpedia.org/resource/Cuniculus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pakafélék"
"http://hu.dbpedia.org/resource/Agoutidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pakafélék"
"http://hu.dbpedia.org/resource/Cuniculidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pakafélék"
"http://hu.wikipedia.org/wiki/Pakafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakafélék"
