"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Kaméleon csillagkép"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzm"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://dbpedia.org/ontology/wikiPageID",54736
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",22464168
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305005752/http:/aas.org/archives/BAAS/v31n5/aas195/645.htm"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/méret",132
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/helyezés",79
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/deklináció",-75
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","50160.0"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/rövidítés","Cha"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/latin","Chamaeleon"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/birtokos","Chamaeleontis"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/fényrend",4.05
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/populáris","α Chamaeleontis"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Légy
* Hajógerinc
* Repülőhal
* Táblahegy
* Oktáns
* Paradicsommadár"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://hu.dbpedia.org/property/északi",7
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://dbpedia.org/ontology/abstract","A Kaméleon (latin: Chamaeleon) egy csillagkép."
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaméleon_csillagkép?oldid=22464168&ns=0"
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Kaméleon_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaméleon_csillagkép"
"http://hu.dbpedia.org/resource/Kaméleon_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaméleon_csillagkép"
"http://hu.wikipedia.org/wiki/Kaméleon_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaméleon_csillagkép"
